"subject","predicate","object"
"https://biokb.lcsb.uni.lu/sentences/3727d6f4-bc19-11e5-9b9d-001a4ae51247_-7337258856322463340","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/aa409378-bc33-11e5-9b9d-001a4ae51247_-4551950081508973772","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/d00a971c-21ae-11e6-8d81-001a4ae51247_7198343047598386277","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_-1017528811969844613","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_-3102222880336261789","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_-3857926939575109138","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_-4057734031854245266","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_-4392112139142856764","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_-4957268039201669055","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_-5269276946958361747","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_-7170558147834151983","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_-8536860322377157904","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_2213156256078912535","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_2848062441618111667","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_5169079419442530844","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_6727875344304146159","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_7278936528123587036","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_7527030020597539534","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_7665909367086602533","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_7902775529533198066","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_8087951077718441768","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/36eedf6a-bc38-11e5-9b9d-001a4ae51247_8233668433967806133","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/883a9aa6-201c-11e6-a85d-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/883a9aa6-201c-11e6-a85d-001a4ae51246_8747622740362121324","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/2d589d2a-1256-11e9-8c41-001a4a160176_8087305121880271970","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/b2d5a8b8-bbe6-11e5-8abe-001a4ae51246_-5957134797622309173","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/d33fdc70-bc10-11e5-8abe-001a4ae51246_-5207396774937320653","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/d33fdc70-bc10-11e5-8abe-001a4ae51246_4448893632960874922","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/d33fdc70-bc10-11e5-8abe-001a4ae51246_7357051907093251475","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/30ad645c-bbd7-11e5-956b-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/d280b978-9707-11ee-9850-0050569a1f61_-3059799771095743380","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/d6964936-ca5c-11e5-9088-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/e205c3b0-c8df-11e5-9ad8-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/12e2153c-bc2a-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/7d5db292-c470-11e5-91a7-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/aa8dfbae-c471-11e5-91a7-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/cc5f968e-c471-11e5-9cc6-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/b8d3373c-bbf8-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/906ac880-c479-11e5-91a7-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/91539c98-bbed-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/802879aa-bc1c-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/8099583a-bc41-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/64842c32-bc38-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/1fb964dc-bbde-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/1631afdc-bbd9-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/bbb96172-bbe6-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/ea2738f8-bc32-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/ea2738f8-bc32-11e5-ac4e-001a4ae51246_-7315496170322717002","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/ea2738f8-bc32-11e5-ac4e-001a4ae51246_7983996885816365963","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/472093da-bbd2-11e5-956b-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/6e230f38-bc33-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/60c994c0-c46b-11e5-8491-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/46bacfc6-37e4-11e6-9aa8-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/d647afd4-ad9a-11e6-a36b-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/98df4945-7f6f-11ea-8185-001a4a160175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/ba1bfc02-5c13-11e7-9fde-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/8373c5e8-986a-11e7-bee0-001a4a160175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/a1b6fade-c622-11e8-9c11-001a4a160175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/2cd55ef0-95ba-11e9-bffb-001a4a160175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/678a6f1c-ae95-11ec-8b2e-0050569a1f61","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/b013f1e2-ae93-11ec-8f68-0050569a1f61","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/d319869c-3535-11e8-8f56-001a4a160175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/069ff27c-bbde-11e5-8abe-001a4ae51246_-1072368600203510283","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/069ff27c-bbde-11e5-8abe-001a4ae51246_4985197565479355216","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/7a2793c4-bc21-11e5-8abe-001a4ae51246_425860895101476117","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/7a2793c4-bc21-11e5-8abe-001a4ae51246_4494132123186780604","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/7a2793c4-bc21-11e5-8abe-001a4ae51246_6349797511772451243","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/7a2793c4-bc21-11e5-8abe-001a4ae51246_7228455459913422446","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/326cef5a-ae93-11ec-a61d-0050569a1f61","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/852eb2b2-ae95-11ec-a61d-0050569a1f61","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/9a223233-6ff4-11e9-b979-001a4a160175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/635b62a2-bc25-11e5-8abe-001a4ae51246_-2720163063776379246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/7ffaecfa-bc54-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/4ef681c2-34f7-11e9-8325-001a4a160175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/d100cfee-bbfe-11e5-8abe-001a4ae51246_1175358260471123669","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/c1b0ec78-bc34-11e5-ac4e-001a4ae51246_-4284376308116272601","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/c1b0ec78-bc34-11e5-ac4e-001a4ae51246_8564386619744581850","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/4d1f8d80-bbdd-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/7112c0e8-5c10-11e7-9833-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/81ba8fe4-8363-11ee-add2-0050569a791b","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/2590805a-bc03-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P05231","https://biokb.lcsb.uni.lu/ontology/decreases","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_Q9NNX6","https://biokb.lcsb.uni.lu/ontology/glycosylatesProtein","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/MESH_D015459","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/1a5b770e-ca5d-11e5-8050-001a4ae51246_-5347300367442760591","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/1a5b770e-ca5d-11e5-8050-001a4ae51246_8993451175057735096","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/ac02bfb0-c9fd-11e5-ab20-001a4ae51246_-2169533528292483681","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/db5c70f6-c9ff-11e5-b88f-001a4ae51247_-7816796472276767231","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/6c68048e-c8de-11e5-a1fd-001a4ae51246_-3153160378281538771","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/6c68048e-c8de-11e5-a1fd-001a4ae51246_-4690613638620548111","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/6c68048e-c8de-11e5-a1fd-001a4ae51246_-5473111438947623008","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/6c68048e-c8de-11e5-a1fd-001a4ae51246_-9151965673515040767","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/6c68048e-c8de-11e5-a1fd-001a4ae51246_3040155747165167513","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P32507","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/aa8dfbae-c471-11e5-91a7-001a4ae51247_6701432946559663969","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/aa8dfbae-c471-11e5-91a7-001a4ae51247_8482348240931992543","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/a0217fd0-bc54-11e5-9b9d-001a4ae51247_-1093787224271774477","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/b8d3373c-bbf8-11e5-9b9d-001a4ae51247_3281391244212188986","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/b8d3373c-bbf8-11e5-9b9d-001a4ae51247_3903035453302887404","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/b8d3373c-bbf8-11e5-9b9d-001a4ae51247_5271504443201897383","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/f832ba40-bc36-11e5-ac4e-001a4ae51246_-6906539787148901648","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/f832ba40-bc36-11e5-ac4e-001a4ae51246_-980368681666201565","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/39836af6-c486-11e5-91a7-001a4ae51247_-2767408896548089183","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/39836af6-c486-11e5-91a7-001a4ae51247_-7375522260996435361","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/39836af6-c486-11e5-91a7-001a4ae51247_-8801183987130830151","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/39836af6-c486-11e5-91a7-001a4ae51247_5686804938854332453","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/d5d3a17a-bc41-11e5-8d2d-001a4ae51247_3066957209877322020","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/bbb96172-bbe6-11e5-8abe-001a4ae51246_-3978283371129502130","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/UP_P54803","https://biokb.lcsb.uni.lu/ontology/activates","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/430b7ab4-3812-11e6-b56c-001a4ae51246_763962545160083732","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/6e2b8144-ab44-11e6-9236-001a4ae51247_-4252052237591465121","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/6e2b8144-ab44-11e6-9236-001a4ae51247_-6752528250282811838","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/6e2b8144-ab44-11e6-9236-001a4ae51247_2233057056999094939","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/6e2b8144-ab44-11e6-9236-001a4ae51247_2925413150646146061","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/6e2b8144-ab44-11e6-9236-001a4ae51247_8562130389018351583","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/3a0450e8-8403-11e6-81bd-001a4ae51246_7242743074138810600","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/148a9d60-7f6f-11ea-bf0f-001a4a160176_-685426524764933384","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/entity/CHEBI_15040","https://biokb.lcsb.uni.lu/ontology/inhibits","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/d319869c-3535-11e8-8f56-001a4a160175_8745375491960827947","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/d6ab4918-bc41-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/5c9b805c-bbdd-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/sentences/5c9b805c-bbdd-11e5-9b9d-001a4ae51247_8926824723123175110","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/d0f3d540-68e5-11e9-8f1b-001a4a160175","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/d100cfee-bbfe-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/c1b0ec78-bc34-11e5-ac4e-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/29dcc38c-5c32-11e7-8e96-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/570bb038-bc07-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/0914f3aa-bbe7-11e5-9b9d-001a4ae51247","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
"https://biokb.lcsb.uni.lu/publications/91ff04c0-bc4c-11e5-8abe-001a4ae51246","https://biokb.lcsb.uni.lu/ontology/containsEntity","https://biokb.lcsb.uni.lu/entity/UP_Q16653"
